﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616927,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 446
https://www.biodiversitylibrary.org/page/5874618,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 16
https://www.biodiversitylibrary.org/page/32615344,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 311
https://www.biodiversitylibrary.org/page/55938124,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.2 (1787),Latin,Page 136
https://www.biodiversitylibrary.org/page/55938125,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.2 (1787),Latin,Page 137
https://www.biodiversitylibrary.org/page/497555,Book,"Caroli Linnaei, Sac. Reg. Maj. Suec. ... Amoenitates academicae, seu, Dissertationes variae :physicae, medicae, botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis, accedit Hypothesis nova de febrium intermittentium causa",Lugduni Batavorum,Apud Cornelium Haak,1749,"Cornelium Haak.       ",,Latin,Page 22
https://www.biodiversitylibrary.org/page/5291399,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 186
https://www.biodiversitylibrary.org/page/729947,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 500
https://www.biodiversitylibrary.org/page/25033069,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 358
https://www.biodiversitylibrary.org/page/142310,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 37
