﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385569,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 258
https://www.biodiversitylibrary.org/page/27385584,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 273
https://www.biodiversitylibrary.org/page/27456642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 387
https://www.biodiversitylibrary.org/page/5404024,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 232
https://www.biodiversitylibrary.org/page/27939178,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 66
https://www.biodiversitylibrary.org/page/50010364,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 784
https://www.biodiversitylibrary.org/page/50010418,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 834
https://www.biodiversitylibrary.org/page/50010419,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 835
https://www.biodiversitylibrary.org/page/36398452,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 106
https://www.biodiversitylibrary.org/page/36398454,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 108
https://www.biodiversitylibrary.org/page/5169396,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 152
https://www.biodiversitylibrary.org/page/44930724,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 2
https://www.biodiversitylibrary.org/page/50005126,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/17128817,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 132
https://www.biodiversitylibrary.org/page/37409377,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/39706118,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 470
https://www.biodiversitylibrary.org/page/39706160,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 512
https://www.biodiversitylibrary.org/page/39706161,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 513
https://www.biodiversitylibrary.org/page/51353807,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 174
https://www.biodiversitylibrary.org/page/5384530,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 215
https://www.biodiversitylibrary.org/page/23331676,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 121
https://www.biodiversitylibrary.org/page/20060942,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 121
https://www.biodiversitylibrary.org/page/38471206,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/6113056,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 165
https://www.biodiversitylibrary.org/page/60718600,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 288
https://www.biodiversitylibrary.org/page/47024333,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 389
https://www.biodiversitylibrary.org/page/47024350,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 406
https://www.biodiversitylibrary.org/page/1244075,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 389
https://www.biodiversitylibrary.org/page/6118112,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 38
https://www.biodiversitylibrary.org/page/6128231,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 41
https://www.biodiversitylibrary.org/page/5720079,Book,Flora Halensis; exhibens plantas circa Halam Salicam crescentes secundum systema sexuale Linnaeanum distributas,Halae Salicae,Sumtibus auctoris,1761,"Leysser, Friedrich Wilhelm von,      1731 -1815",,Latin,
https://www.biodiversitylibrary.org/page/1065078,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 433
https://www.biodiversitylibrary.org/page/55265960,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 546
https://www.biodiversitylibrary.org/page/645424,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 129
https://www.biodiversitylibrary.org/page/18119120,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 210
https://www.biodiversitylibrary.org/page/415956,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 221
https://www.biodiversitylibrary.org/page/18119131,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 221
https://www.biodiversitylibrary.org/page/53338699,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 85
https://www.biodiversitylibrary.org/page/56934629,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 221
https://www.biodiversitylibrary.org/page/55098212,Book,"Histoire des plantes d'Europe, ou élémens de botanique pratique. Ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des plantes indigenes, des étrangeres les plus utiles, et une suite d'observations modernes",A Lyon,Chez Amable Leroy,1798,"Gilibert, Jean Emmanuel,      1741 -1814",Vol. 1,French,Page 406
https://www.biodiversitylibrary.org/page/414144,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 248
