﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25300451,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 30 (1824),French,Page 126
https://www.biodiversitylibrary.org/page/32123488,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 160
https://www.biodiversitylibrary.org/page/52679790,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Fig. 118
https://www.biodiversitylibrary.org/page/52679857,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Page 185
https://www.biodiversitylibrary.org/page/9690309,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 342
https://www.biodiversitylibrary.org/page/12831820,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 342
https://www.biodiversitylibrary.org/page/12053366,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 367
https://www.biodiversitylibrary.org/page/12053416,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 417
https://www.biodiversitylibrary.org/page/41229357,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 367
https://www.biodiversitylibrary.org/page/41229407,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 417
https://www.biodiversitylibrary.org/page/6333339,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 417
https://www.biodiversitylibrary.org/page/13553209,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 91
https://www.biodiversitylibrary.org/page/53714727,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/43538913,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1891,"Deutsche Geologische Gesellschaft.       ",Bd.43 (1891),German,Page 89
