﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16046905,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 397
https://www.biodiversitylibrary.org/page/18707117,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 159
https://www.biodiversitylibrary.org/page/18707125,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 167
https://www.biodiversitylibrary.org/page/18707126,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 168
https://www.biodiversitylibrary.org/page/42363988,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 138
https://www.biodiversitylibrary.org/page/33795000,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 542
https://www.biodiversitylibrary.org/page/452130,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,Page 66
https://www.biodiversitylibrary.org/page/3950146,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 533
https://www.biodiversitylibrary.org/page/3950149,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 536
https://www.biodiversitylibrary.org/page/3950289,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 677
