﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/49928970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 65
https://www.biodiversitylibrary.org/page/50117044,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 43
https://www.biodiversitylibrary.org/page/32153104,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 57
https://www.biodiversitylibrary.org/page/62844102,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 164
https://www.biodiversitylibrary.org/page/62844012,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 254
https://www.biodiversitylibrary.org/page/53081524,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.3 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/50959778,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/51034523,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50628786,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 103
https://www.biodiversitylibrary.org/page/40595156,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 463
https://www.biodiversitylibrary.org/page/40595154,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 465
https://www.biodiversitylibrary.org/page/52302227,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/10902111,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 18
https://www.biodiversitylibrary.org/page/55878507,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2004,,fasc.17 (2004),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50919436,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.80 (2010),Spanish,20
https://www.biodiversitylibrary.org/page/50919438,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.80 (2010),Spanish,22
https://www.biodiversitylibrary.org/page/54821559,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.1 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/54834801,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.2 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/54834804,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.2 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/55043671,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.4 (2000),English,Page 167
https://www.biodiversitylibrary.org/page/55970771,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.4 (2001),English,Page 258
https://www.biodiversitylibrary.org/page/55970781,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.4 (2001),English,Page 268
https://www.biodiversitylibrary.org/page/41650713,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 705
https://www.biodiversitylibrary.org/page/48586567,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 508
https://www.biodiversitylibrary.org/page/48586585,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 526
https://www.biodiversitylibrary.org/page/48586586,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 527
https://www.biodiversitylibrary.org/page/59218888,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/47816691,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 289
https://www.biodiversitylibrary.org/page/60347947,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/48245506,Journal,Pteridologist,[S.l.],The Society,2013,"British Pteridological Society.       ",v.5:no.6 (2013),English,Page 475
https://www.biodiversitylibrary.org/page/48244771,Journal,Pteridologist,[S.l.],The Society,2008-2013,"British Pteridological Society.       ",Index 5 (2008-2013),English,Page 3
https://www.biodiversitylibrary.org/page/9182097,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 675
https://www.biodiversitylibrary.org/page/56041248,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 234
