﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2915487,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page ix
https://www.biodiversitylibrary.org/page/2915506,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 8
https://www.biodiversitylibrary.org/page/2915540,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 42
https://www.biodiversitylibrary.org/page/4986328,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 199
https://www.biodiversitylibrary.org/page/4986351,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 201
https://www.biodiversitylibrary.org/page/4986396,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 225
https://www.biodiversitylibrary.org/page/59577803,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 225
https://www.biodiversitylibrary.org/page/35237977,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 545
https://www.biodiversitylibrary.org/page/3453924,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 495
https://www.biodiversitylibrary.org/page/3092660,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 312
https://www.biodiversitylibrary.org/page/3092663,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 317
https://www.biodiversitylibrary.org/page/3092664,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 318
https://www.biodiversitylibrary.org/page/3092665,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 319
https://www.biodiversitylibrary.org/page/3092407,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 320
https://www.biodiversitylibrary.org/page/3092670,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 326
https://www.biodiversitylibrary.org/page/3092673,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 331
https://www.biodiversitylibrary.org/page/3092682,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 348
https://www.biodiversitylibrary.org/page/3998178,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 317
https://www.biodiversitylibrary.org/page/3998180,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 319
https://www.biodiversitylibrary.org/page/3998221,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 331
https://www.biodiversitylibrary.org/page/3998314,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 348
