﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51257416,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51257418,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50117062,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 61
https://www.biodiversitylibrary.org/page/62109204,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 73
https://www.biodiversitylibrary.org/page/8014346,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1803,,v. 6 1803,Spanish,Page 221
https://www.biodiversitylibrary.org/page/8014549,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1804,,v. 7 1804,Spanish,Page 52
https://www.biodiversitylibrary.org/page/8014550,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1804,,v. 7 1804,Spanish,Page 53
https://www.biodiversitylibrary.org/page/8014551,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1804,,v. 7 1804,Spanish,Page 54
https://www.biodiversitylibrary.org/page/597232,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 60
https://www.biodiversitylibrary.org/page/597234,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 62
https://www.biodiversitylibrary.org/page/26351396,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 123
