﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56471593,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 114
https://www.biodiversitylibrary.org/page/44724425,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 282
https://www.biodiversitylibrary.org/page/728889,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 321
https://www.biodiversitylibrary.org/page/728891,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 323
https://www.biodiversitylibrary.org/page/728937,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 24
https://www.biodiversitylibrary.org/page/728938,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 25
https://www.biodiversitylibrary.org/page/5647395,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 47
https://www.biodiversitylibrary.org/page/5651275,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 25
https://www.biodiversitylibrary.org/page/5750074,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 24
https://www.biodiversitylibrary.org/page/3596744,Book,The nature of biological diversity,New York,McGraw-Hill,1963,"Allen, John M.     (John Morgan), 1924 -",,English,Page 115
https://www.biodiversitylibrary.org/page/41489294,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 236
https://www.biodiversitylibrary.org/page/62340177,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 131
https://www.biodiversitylibrary.org/page/26779823,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 177
https://www.biodiversitylibrary.org/page/26779825,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 179
https://www.biodiversitylibrary.org/page/49636448,Book,Tertiary siphoneous algae in the W.K. Parker collection with descriptions of some Eocene Siphoneae from England,London,British Museum,1939,"Morellet, Jean.       ",(1939),English,
https://www.biodiversitylibrary.org/page/55851399,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 251
https://www.biodiversitylibrary.org/page/29411708,Journal,Zeitschrift für induktive Abstammungs- und Vererbungslehre,Berlin,Springer-Verlag,1922,,Bd.30 (1922-1923),German,Page 98
