﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53956928,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 202
https://www.biodiversitylibrary.org/page/25493970,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 202
https://www.biodiversitylibrary.org/page/1320575,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 73
https://www.biodiversitylibrary.org/page/1320681,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 153
https://www.biodiversitylibrary.org/page/50640705,Book,"Catalogue of recent shells, now exhibiting at the Long Room, in the Rotunda, collected by the late Henry Charles Sirr, Esq. formerly Town Mayor of the City of Dublin, named and arranged by Frederick McCoy",Dublin,George Folds,1841,"McCoy, Frederick,      1817 -1899",,,Page 3
https://www.biodiversitylibrary.org/page/27433189,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page xxviii
https://www.biodiversitylibrary.org/page/23955489,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/23955490,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/9141958,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/12015140,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 305
https://www.biodiversitylibrary.org/page/36852887,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1895,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 11
https://www.biodiversitylibrary.org/page/46198286,Journal,The geologist : a popular monthly magazine of geology,London,,1859,"Mackie, Samuel Joseph.       ",Vol.2 (1859),English,
https://www.biodiversitylibrary.org/page/19478437,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 414
https://www.biodiversitylibrary.org/page/10979318,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 414
https://www.biodiversitylibrary.org/page/41694820,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 414
https://www.biodiversitylibrary.org/page/15136318,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 297
https://www.biodiversitylibrary.org/page/31585062,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 344
https://www.biodiversitylibrary.org/page/60679832,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 5
https://www.biodiversitylibrary.org/page/50300027,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 201
https://www.biodiversitylibrary.org/page/53629224,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 49
https://www.biodiversitylibrary.org/page/53629225,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 50
https://www.biodiversitylibrary.org/page/53629544,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 369
https://www.biodiversitylibrary.org/page/11044127,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/24092062,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/19133842,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/11074202,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 188
https://www.biodiversitylibrary.org/page/39609807,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 244
https://www.biodiversitylibrary.org/page/39609812,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 249
https://www.biodiversitylibrary.org/page/61461292,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 2
https://www.biodiversitylibrary.org/page/53186190,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 1
https://www.biodiversitylibrary.org/page/8278374,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 106
https://www.biodiversitylibrary.org/page/55064479,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 173
https://www.biodiversitylibrary.org/page/30747860,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,
https://www.biodiversitylibrary.org/page/28497094,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 163
https://www.biodiversitylibrary.org/page/28510763,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 175
https://www.biodiversitylibrary.org/page/35793657,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.11 (1877:May),English,
https://www.biodiversitylibrary.org/page/16252437,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.12 (1877:Aug.),English,
https://www.biodiversitylibrary.org/page/7083292,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 31
https://www.biodiversitylibrary.org/page/14868424,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 69
https://www.biodiversitylibrary.org/page/12172725,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 69
https://www.biodiversitylibrary.org/page/35127477,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 65
https://www.biodiversitylibrary.org/page/50398465,Book,The sea and its living wonders,London,"Longman, Green, Longman, and Roberts",1860,"Humphreys, Henry Noel,      1810 -1879",,English,
https://www.biodiversitylibrary.org/page/61239977,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 218
https://www.biodiversitylibrary.org/page/61240043,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 284
https://www.biodiversitylibrary.org/page/61240241,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 482
https://www.biodiversitylibrary.org/page/13853947,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 46
https://www.biodiversitylibrary.org/page/16127425,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 333
https://www.biodiversitylibrary.org/page/42783883,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 333
https://www.biodiversitylibrary.org/page/35263162,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 274
https://www.biodiversitylibrary.org/page/35263228,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 340
https://www.biodiversitylibrary.org/page/35263269,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 381
https://www.biodiversitylibrary.org/page/42786190,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 274
https://www.biodiversitylibrary.org/page/42786256,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 340
https://www.biodiversitylibrary.org/page/42786317,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 381
https://www.biodiversitylibrary.org/page/38926472,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 222
https://www.biodiversitylibrary.org/page/36106982,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 57
https://www.biodiversitylibrary.org/page/36107146,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 183
https://www.biodiversitylibrary.org/page/7943312,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 108
https://www.biodiversitylibrary.org/page/7943328,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 124
https://www.biodiversitylibrary.org/page/7943623,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,
https://www.biodiversitylibrary.org/page/12434430,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 108
https://www.biodiversitylibrary.org/page/12434446,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 124
https://www.biodiversitylibrary.org/page/20778452,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 108
https://www.biodiversitylibrary.org/page/20778468,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 124
https://www.biodiversitylibrary.org/page/20778763,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 419
https://www.biodiversitylibrary.org/page/29155018,Book,"Zoological illustrations, or, Original figures and descriptions of new, rare, or interesting animals, selected chiefly from the classes of ornithology, entomology, and conchology, and arranged according to their apparent affinities. 2nd series",London,Baldwin & Cradock,1831,"Swainson, William,      1789 -1855",ser.2:v.2 (1831-1832),English,
