﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10607223,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 10
https://www.biodiversitylibrary.org/page/10607247,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 34
https://www.biodiversitylibrary.org/page/10607253,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 40
https://www.biodiversitylibrary.org/page/10607262,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 49
https://www.biodiversitylibrary.org/page/1152898,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1440
https://www.biodiversitylibrary.org/page/36340182,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms). Department of Zoology, British museum (Natural history). With numerous illustrations",[London],Printed by order of the trustees,1901,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 97
https://www.biodiversitylibrary.org/page/32325219,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms)",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1908,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",5th Ed. (1908),English,Page 97
https://www.biodiversitylibrary.org/page/41920016,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 121
https://www.biodiversitylibrary.org/page/29527238,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 322
https://www.biodiversitylibrary.org/page/11848838,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 322
https://www.biodiversitylibrary.org/page/49409197,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 3
