﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919764,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 468
https://www.biodiversitylibrary.org/page/2139390,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 405
https://www.biodiversitylibrary.org/page/2139395,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 410
https://www.biodiversitylibrary.org/page/2139296,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 531
https://www.biodiversitylibrary.org/page/15904980,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 159
https://www.biodiversitylibrary.org/page/5606787,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 163
https://www.biodiversitylibrary.org/page/46140185,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/53243262,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 107
https://www.biodiversitylibrary.org/page/35723830,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1877,German,Page 511
https://www.biodiversitylibrary.org/page/14883451,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/14883453,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 5
https://www.biodiversitylibrary.org/page/956093,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/956091,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 5
https://www.biodiversitylibrary.org/page/956054,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 26
https://www.biodiversitylibrary.org/page/17270178,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/17270180,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 5
https://www.biodiversitylibrary.org/page/17270201,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 26
https://www.biodiversitylibrary.org/page/38469321,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469323,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/25148433,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 419
https://www.biodiversitylibrary.org/page/16143621,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 18
https://www.biodiversitylibrary.org/page/23440349,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 18
https://www.biodiversitylibrary.org/page/50688394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XXXIII
https://www.biodiversitylibrary.org/page/50688763,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 364
https://www.biodiversitylibrary.org/page/50689129,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/50689265,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/57583855,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 18
