﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46042944,Book,Adventures of a young naturalist,New York,"Harper & Brothers, publishers, Franklin Square",1871,"Biart, Lucien,      1828 -1897",,English,Page 300
https://www.biodiversitylibrary.org/page/19967215,Book,Adventures of a young naturalist,New York,Harper & bros,1871,"Biart, Lucien,      1828 -1897",,English,Page 300
https://www.biodiversitylibrary.org/page/4164383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/63492166,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 50
https://www.biodiversitylibrary.org/page/63500206,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 81
https://www.biodiversitylibrary.org/page/63500211,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 86
https://www.biodiversitylibrary.org/page/2768647,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 492
https://www.biodiversitylibrary.org/page/14431881,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 51
https://www.biodiversitylibrary.org/page/5681883,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 25
https://www.biodiversitylibrary.org/page/26482784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 500
https://www.biodiversitylibrary.org/page/22217762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 500
https://www.biodiversitylibrary.org/page/13900210,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 3
https://www.biodiversitylibrary.org/page/6238181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 259
https://www.biodiversitylibrary.org/page/6238212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 290
https://www.biodiversitylibrary.org/page/29300623,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1864,,per.2 v.19 1864,French,Page 49
https://www.biodiversitylibrary.org/page/29275718,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.46 1873,French,Page 243
https://www.biodiversitylibrary.org/page/7866968,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 72
https://www.biodiversitylibrary.org/page/35606401,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 162
https://www.biodiversitylibrary.org/page/35606403,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 164
https://www.biodiversitylibrary.org/page/54709286,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 29
https://www.biodiversitylibrary.org/page/2774884,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 524
https://www.biodiversitylibrary.org/page/4777398,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.114 (1955-1956),English,Page 23
https://www.biodiversitylibrary.org/page/55840787,,Catálogo de la colección de reptiles y batracios del Museo Nacional,México,Imprenta del Museo Nacional,1895,"Herrera, Alfonso L.,      1868 -1942",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/55840763,,Catálogo de la colección de reptiles y batracios del Museo Nacional,México,Imprenta del Museo Nacional,1895,"Herrera, Alfonso L.,      1868 -1942",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/37694659,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438442,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 188
https://www.biodiversitylibrary.org/page/31115692,Book,Checklist of CITES Species,,,1998,,1998,English,Page 164
https://www.biodiversitylibrary.org/page/38684010,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 155
https://www.biodiversitylibrary.org/page/31171382,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 145
https://www.biodiversitylibrary.org/page/31141229,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 160
https://www.biodiversitylibrary.org/page/31294916,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 176
https://www.biodiversitylibrary.org/page/31326394,Book,Checklist of reptiles and amphibians listed in the CITES appendices,,,1995,,1995,English,Page 26
https://www.biodiversitylibrary.org/page/31326920,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 36
https://www.biodiversitylibrary.org/page/40035953,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians andreptiles","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",,English,Page 296
https://www.biodiversitylibrary.org/page/40036018,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians andreptiles","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",,English,
https://www.biodiversitylibrary.org/page/40036020,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians andreptiles","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",,English,
https://www.biodiversitylibrary.org/page/7738010,Book,"A contribution to the zoögeography of the West Indies, with especial reference to amphibians and reptiles / by Thomas Barbour","Cambridge, U.S.A",Printed for the Museum,1914,"Barbour, Thomas,      1884 -1946",v.44:no.2 (1914),English,Page 296
https://www.biodiversitylibrary.org/page/52110442,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/52416968,Book,"Cuatro libros de la naturaleza y virtudes de las plantas y animales, de uso medicinal en la Nueva España","Morelia, Michoacán","Imp. y Lit. en la Escuela de Artes, a cargo de José Rosario Bravo",1888,"León, Nicolás,      1859 -1929",,Spanish,Page L
https://www.biodiversitylibrary.org/page/50868723,,Cuatro libros de la naturaleza y virtudes medicinales de las plantas y animales de la Nueva España,Morelia,Imp. y lit. en la Escuelas des artes à cargo de J.R. Bravo,1888,"León, Nicolás,      1859 -1929",,,
https://www.biodiversitylibrary.org/page/40178384,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 23
https://www.biodiversitylibrary.org/page/31997792,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles",Paris,Roret,1837,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.4 (1837),French,Page 207
https://www.biodiversitylibrary.org/page/2744809,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.31:no.9 (1947),English,Page 70
https://www.biodiversitylibrary.org/page/55848136,,Flora y fauna del estado libre y soberano de Oaxaca,Oaxaca,Imprenta del Estado,1891,"Martínez Gracida, Manuel      1847 -1924",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/45038242,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1890,,v.34 (1890),English,Page 328
https://www.biodiversitylibrary.org/page/57220618,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/10101368,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 371
https://www.biodiversitylibrary.org/page/59790555,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.1 (1946),French,p. 15
https://www.biodiversitylibrary.org/page/46483664,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,Page 296
https://www.biodiversitylibrary.org/page/46483721,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,
https://www.biodiversitylibrary.org/page/46483722,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.44:1-2 (1912-1914),English,
https://www.biodiversitylibrary.org/page/27550391,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1906,"Sociedad Científica ""Antonio Alzate.""       ",t.24 (1906-1907),Spanish,Page 335
https://www.biodiversitylibrary.org/page/50967232,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 134
https://www.biodiversitylibrary.org/page/39985841,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1869,"Sociedad Mexicana de Historia Natural.       ",t. 1 (1869-1870),Spanish,Page 176
https://www.biodiversitylibrary.org/page/39343577,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 268
https://www.biodiversitylibrary.org/page/39343578,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 269
https://www.biodiversitylibrary.org/page/39344607,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 36
https://www.biodiversitylibrary.org/page/39611671,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
