﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673781,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 482
https://www.biodiversitylibrary.org/page/54523647,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 265
https://www.biodiversitylibrary.org/page/47062234,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 167
https://www.biodiversitylibrary.org/page/50384597,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 45
https://www.biodiversitylibrary.org/page/5939408,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 41
https://www.biodiversitylibrary.org/page/5939440,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 73
https://www.biodiversitylibrary.org/page/6290946,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 104
https://www.biodiversitylibrary.org/page/9610145,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 104
https://www.biodiversitylibrary.org/page/62250939,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 150
https://www.biodiversitylibrary.org/page/62503149,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 153
https://www.biodiversitylibrary.org/page/62503160,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 164
https://www.biodiversitylibrary.org/page/33150736,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1924,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",11 (1924),English,Page 274
https://www.biodiversitylibrary.org/page/53488819,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1964,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.40:no.1-4 (1964),English,Page 231
