﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679505,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 227
https://www.biodiversitylibrary.org/page/53659083,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 104
https://www.biodiversitylibrary.org/page/5563845,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 229
https://www.biodiversitylibrary.org/page/8876036,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 70
https://www.biodiversitylibrary.org/page/8876046,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 80
https://www.biodiversitylibrary.org/page/8876177,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 209
https://www.biodiversitylibrary.org/page/15978234,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1915,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 70
https://www.biodiversitylibrary.org/page/15978244,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1915,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 80
https://www.biodiversitylibrary.org/page/15978409,Journal,Puget Sound Marine Station publications,Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 209
https://www.biodiversitylibrary.org/page/561810,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 117
https://www.biodiversitylibrary.org/page/561820,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 127
https://www.biodiversitylibrary.org/page/4587647,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 227
https://www.biodiversitylibrary.org/page/3912779,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 229
https://www.biodiversitylibrary.org/page/58591050,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 104
