﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253442,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51263286,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55736186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50117957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/49596902,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/31630077,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 129
https://www.biodiversitylibrary.org/page/31630093,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 145
https://www.biodiversitylibrary.org/page/47120295,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 156
https://www.biodiversitylibrary.org/page/47116799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/47119469,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 72
https://www.biodiversitylibrary.org/page/28508121,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 131
https://www.biodiversitylibrary.org/page/9775040,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/63035870,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/31831568,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 492
https://www.biodiversitylibrary.org/page/31831588,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 512
https://www.biodiversitylibrary.org/page/41649840,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1103
https://www.biodiversitylibrary.org/page/3271370,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 209
https://www.biodiversitylibrary.org/page/35882918,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 12
https://www.biodiversitylibrary.org/page/27469589,Journal,Annales de ...,La Rochelle,La Société,1854,"Société des sciences naturelles de la Charente-Inférieure.       ",no.22 (1886),French,Page 82
https://www.biodiversitylibrary.org/page/55403826,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 55
https://www.biodiversitylibrary.org/page/55417649,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page XXXVII
https://www.biodiversitylibrary.org/page/41556446,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 69
https://www.biodiversitylibrary.org/page/43109092,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 49
https://www.biodiversitylibrary.org/page/43109093,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 50
https://www.biodiversitylibrary.org/page/43109097,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 54
https://www.biodiversitylibrary.org/page/2314729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 18
https://www.biodiversitylibrary.org/page/22067302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 18
https://www.biodiversitylibrary.org/page/2237878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 354
https://www.biodiversitylibrary.org/page/22101259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 354
https://www.biodiversitylibrary.org/page/42900877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 354
https://www.biodiversitylibrary.org/page/25159238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 207
https://www.biodiversitylibrary.org/page/25159243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 212
https://www.biodiversitylibrary.org/page/54144851,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 287
https://www.biodiversitylibrary.org/page/54144852,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 288
https://www.biodiversitylibrary.org/page/54144854,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 290
https://www.biodiversitylibrary.org/page/54144856,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 292
https://www.biodiversitylibrary.org/page/54144867,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 303
https://www.biodiversitylibrary.org/page/54144869,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 305
https://www.biodiversitylibrary.org/page/3381064,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/2330750,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/42892876,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 101
https://www.biodiversitylibrary.org/page/51420049,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 18
https://www.biodiversitylibrary.org/page/1413747,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 180
https://www.biodiversitylibrary.org/page/12107793,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 42
https://www.biodiversitylibrary.org/page/52422550,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.32 (1951-1952),English,Page 307
https://www.biodiversitylibrary.org/page/55105308,Journal,Annual conference,Glasgow,The Society,1903,"Cryptogamic Society of Scotland.  Conference.     ",No. 28 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/55101676,Journal,Annual conference,Glasgow,The Society,1905,"Cryptogamic Society of Scotland.  Conference.     ",No. 30 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/55106814,Journal,Annual conference,Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/55114829,Journal,Annual conference,Glasgow,The Society,1907,"Cryptogamic Society of Scotland.  Conference.     ",No. 32 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/55103601,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 16
https://www.biodiversitylibrary.org/page/55101127,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 10
https://www.biodiversitylibrary.org/page/55113946,Journal,Annual conference,Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/55101746,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/55113997,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/55117420,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/4899754,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 7
https://www.biodiversitylibrary.org/page/4897041,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 15
https://www.biodiversitylibrary.org/page/36665170,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 20
https://www.biodiversitylibrary.org/page/36665234,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 82
https://www.biodiversitylibrary.org/page/36620100,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/36620113,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 27
https://www.biodiversitylibrary.org/page/36620114,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/36086661,Journal,Annual report,Albany,University of the State of New York,1919,"New York State Museum.       ",70th:v.1 (1916) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/43843476,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843496,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35919050,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/39349320,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 939
https://www.biodiversitylibrary.org/page/20540608,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 42
https://www.biodiversitylibrary.org/page/35612524,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 48
https://www.biodiversitylibrary.org/page/35777265,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 45
https://www.biodiversitylibrary.org/page/35777760,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 34
https://www.biodiversitylibrary.org/page/4953816,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 116
https://www.biodiversitylibrary.org/page/30794620,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 382
https://www.biodiversitylibrary.org/page/27375309,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 40
https://www.biodiversitylibrary.org/page/52472914,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 38
https://www.biodiversitylibrary.org/page/58201355,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 298
https://www.biodiversitylibrary.org/page/58201375,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 318
https://www.biodiversitylibrary.org/page/3270867,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 80
https://www.biodiversitylibrary.org/page/29283198,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 183
https://www.biodiversitylibrary.org/page/29283287,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 272
https://www.biodiversitylibrary.org/page/12611101,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 60
https://www.biodiversitylibrary.org/page/12611110,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 69
https://www.biodiversitylibrary.org/page/12611111,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 70
https://www.biodiversitylibrary.org/page/12611118,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 77
https://www.biodiversitylibrary.org/page/12611119,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 78
https://www.biodiversitylibrary.org/page/42444138,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 89
