﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42091281,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 274
https://www.biodiversitylibrary.org/page/50734422,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 25
https://www.biodiversitylibrary.org/page/34205264,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 147
https://www.biodiversitylibrary.org/page/5031338,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/60587077,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 265
https://www.biodiversitylibrary.org/page/1067235,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 161
https://www.biodiversitylibrary.org/page/1067380,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 419
https://www.biodiversitylibrary.org/page/63641321,Book,"Fourth International Congress on Systematics & Ecology of Myxomycetes ICSEM 4 (August 4 - 9, 2002) : Abstracts",Meise,NBGB,2002,"Bogaerts, Ann       ",22,English,Page 27
https://www.biodiversitylibrary.org/page/749639,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 122
https://www.biodiversitylibrary.org/page/749704,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 187
https://www.biodiversitylibrary.org/page/2191010,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/47941034,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/61080828,Book,A monograph of the Mycetozoa; a descriptive catalogue of the species in the Herbarium of the British museum,London,Printed by order of the Trustees of the British museum,1925,"British Museum (Natural History).  Department of Botany.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/18481932,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/18481958,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/18481980,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/18482390,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Plates 197
https://www.biodiversitylibrary.org/page/4715095,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/4715097,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/46104500,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 324
https://www.biodiversitylibrary.org/page/4715686,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 43
https://www.biodiversitylibrary.org/page/4715716,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 73
https://www.biodiversitylibrary.org/page/4715717,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 74
https://www.biodiversitylibrary.org/page/24176353,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 110
https://www.biodiversitylibrary.org/page/35761956,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.118 (1909),German,Page 430
https://www.biodiversitylibrary.org/page/8660677,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 118 (1909),German,Page 430
https://www.biodiversitylibrary.org/page/15227645,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.7 (1922),English,Page 240
https://www.biodiversitylibrary.org/page/51988413,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1929,"Norfolk and Norwich Naturalists' Society.       ",v.13(1929-1934),English,Page 486
