﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319732,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51403089,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51564701,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51564793,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 94
https://www.biodiversitylibrary.org/page/51622382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/55813249,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55813271,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49945826,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/49929005,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50117057,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 56
https://www.biodiversitylibrary.org/page/14581081,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 330
https://www.biodiversitylibrary.org/page/13568266,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 210
https://www.biodiversitylibrary.org/page/51034509,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 80
https://www.biodiversitylibrary.org/page/54087276,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50734541,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 29
https://www.biodiversitylibrary.org/page/50680564,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 62
https://www.biodiversitylibrary.org/page/597467,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 295
https://www.biodiversitylibrary.org/page/599075,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 30
https://www.biodiversitylibrary.org/page/599419,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 372
https://www.biodiversitylibrary.org/page/30237597,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 95
https://www.biodiversitylibrary.org/page/62584259,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 46
https://www.biodiversitylibrary.org/page/62584423,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 150
https://www.biodiversitylibrary.org/page/63088430,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 30
https://www.biodiversitylibrary.org/page/63650379,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 29
https://www.biodiversitylibrary.org/page/366858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 35
https://www.biodiversitylibrary.org/page/366860,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 37
https://www.biodiversitylibrary.org/page/54699399,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 94
https://www.biodiversitylibrary.org/page/61905638,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Fabaceae / Tribu Phaseoleae,Spanish,Page 25
https://www.biodiversitylibrary.org/page/61905639,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Fabaceae / Tribu Phaseoleae,Spanish,Page 26
https://www.biodiversitylibrary.org/page/61905643,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Fabaceae / Tribu Phaseoleae,Spanish,Page 30
https://www.biodiversitylibrary.org/page/61905645,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Fabaceae / Tribu Phaseoleae,Spanish,Page 32
https://www.biodiversitylibrary.org/page/59490286,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 284
