﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629185,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 8
https://www.biodiversitylibrary.org/page/46248733,Book,"Every man his own gardener : The complete gardener, or, Gardener's calendar of work to be done in the kitchen, fruit, flower, forcing garden &c. for every month in the year ... with classical lists of trees, shrubs, plants and flowers ...",London,Printed for Thomas Tegg,1843,"Abercrombie, John,      1726 -1806",,English,Page 647
https://www.biodiversitylibrary.org/page/788452,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 681
https://www.biodiversitylibrary.org/page/6059123,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 681
https://www.biodiversitylibrary.org/page/28823137,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 626
https://www.biodiversitylibrary.org/page/28823242,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 729
https://www.biodiversitylibrary.org/page/28735423,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 626
https://www.biodiversitylibrary.org/page/28496072,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 729
https://www.biodiversitylibrary.org/page/354327,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 417
https://www.biodiversitylibrary.org/page/37932691,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932692,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704299,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 417
https://www.biodiversitylibrary.org/page/37190587,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 190
https://www.biodiversitylibrary.org/page/37190589,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/37190670,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 265
https://www.biodiversitylibrary.org/page/11252622,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 434
https://www.biodiversitylibrary.org/page/10919122,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 177
