﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3444777,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 225
https://www.biodiversitylibrary.org/page/33868614,Journal,Buletinul Societatii Române de Stiinte = Bulletin de la Société roumaine des sciences,Bucuresti,Societatea,1911,"Societatea Româna de Stiinte.       ","v.22, 1913",Romanian,Page 407
https://www.biodiversitylibrary.org/page/10689873,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 153
https://www.biodiversitylibrary.org/page/13912947,Book,"Iconographic encyclopaedia of science, literature, and art",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page 241
https://www.biodiversitylibrary.org/page/42741143,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 363
https://www.biodiversitylibrary.org/page/14574865,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 363
https://www.biodiversitylibrary.org/page/2170465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 35
https://www.biodiversitylibrary.org/page/35788648,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1833,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1841,German,Page 544
https://www.biodiversitylibrary.org/page/11257453,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 73
https://www.biodiversitylibrary.org/page/48317325,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 116
https://www.biodiversitylibrary.org/page/28678563,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 231
https://www.biodiversitylibrary.org/page/49643859,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 363
https://www.biodiversitylibrary.org/page/49643865,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 369
https://www.biodiversitylibrary.org/page/11033036,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1478
https://www.biodiversitylibrary.org/page/11033038,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1480
https://www.biodiversitylibrary.org/page/3307093,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 331
https://www.biodiversitylibrary.org/page/41573116,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 53
https://www.biodiversitylibrary.org/page/41564166,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 138
https://www.biodiversitylibrary.org/page/41362371,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 180
