﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387543,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/63497030,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 55
https://www.biodiversitylibrary.org/page/63188425,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2022,"American Association of Zoo Keepers       ",v.49:no.1 (2022:Jan.),English,Page 14
https://www.biodiversitylibrary.org/page/63188427,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2022,"American Association of Zoo Keepers       ",v.49:no.1 (2022:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/16167550,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 42
https://www.biodiversitylibrary.org/page/16167596,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 88
https://www.biodiversitylibrary.org/page/16165701,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 178
https://www.biodiversitylibrary.org/page/59396664,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.2 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/57349473,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 8
https://www.biodiversitylibrary.org/page/60866617,Book,Biology and biological control of knapweeds,"Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2010,"Winston, Rachel       ",2010,English,Page 2
https://www.biodiversitylibrary.org/page/60866607,Book,Biology and biological control of knapweeds,"Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2010,"Winston, Rachel       ",2010,English,Page 12
https://www.biodiversitylibrary.org/page/60866605,Book,Biology and biological control of knapweeds,"Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2010,"Winston, Rachel       ",2010,English,Page 14
https://www.biodiversitylibrary.org/page/63376142,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 193
https://www.biodiversitylibrary.org/page/61804387,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 138
https://www.biodiversitylibrary.org/page/10902144,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 51
https://www.biodiversitylibrary.org/page/51011680,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2006,"Arkansas Native Plant Society.       ",v.26:no.1-2 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/51028672,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 17
