﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52359400,Book,A bibliography of nicotine,"[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 612
https://www.biodiversitylibrary.org/page/44320042,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 66
https://www.biodiversitylibrary.org/page/28268411,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 164
https://www.biodiversitylibrary.org/page/28268421,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 174
https://www.biodiversitylibrary.org/page/11415626,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1900,"Entomologiska föreningen i Stockholm       ",v.21-22 (1900-1901),Swedish,Page 214
https://www.biodiversitylibrary.org/page/11415638,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1900,"Entomologiska föreningen i Stockholm       ",v.21-22 (1900-1901),Swedish,Page 226
https://www.biodiversitylibrary.org/page/18477185,Book,"Garden foes : insect, animal and fungoid pests injurious to fruit and vegetable crops, hardy plants, trees, shrubs and greenhouse plants, with all the latest remedies for their eradication",London,W.H. & L. Collingridge,1910,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 90
https://www.biodiversitylibrary.org/page/25908787,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 181
https://www.biodiversitylibrary.org/page/60265542,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 255
https://www.biodiversitylibrary.org/page/3077873,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1919,"Royal Zoological Society of Ireland.       ",v.28 (1919),English,Page 21
https://www.biodiversitylibrary.org/page/32006898,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",3,German,Page 234
https://www.biodiversitylibrary.org/page/21422582,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker",Breslau,Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",Bd.3 (1896),German,Page 234
https://www.biodiversitylibrary.org/page/41064522,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 64
https://www.biodiversitylibrary.org/page/29713282,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 45
https://www.biodiversitylibrary.org/page/10443943,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 639
https://www.biodiversitylibrary.org/page/37920671,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38544615,Book,A text-book of agricultural zoology,Edinburgh and London,W. Blackwood and Sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/37920868,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38544812,Book,A text-book of agricultural zoology,Edinburgh and London,W. Blackwood and Sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38545119,Book,A text-book of agricultural zoology,Edinburgh and London,W. Blackwood and Sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38545120,Book,A text-book of agricultural zoology,Edinburgh and London,W. Blackwood and Sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/37921176,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1899,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/38266046,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1913,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/51167486,Book,A text-book of agricultural zoology,Edinburgh,W. Blackwood and sons,1913,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
