﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57157579,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.24 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/62614320,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 266
https://www.biodiversitylibrary.org/page/14664429,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 8
https://www.biodiversitylibrary.org/page/14664451,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 30
https://www.biodiversitylibrary.org/page/14664471,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 31
https://www.biodiversitylibrary.org/page/14664478,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 38
https://www.biodiversitylibrary.org/page/14664479,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 39
https://www.biodiversitylibrary.org/page/34348374,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 538
https://www.biodiversitylibrary.org/page/34348477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 641
https://www.biodiversitylibrary.org/page/2708462,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/2693443,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page III
https://www.biodiversitylibrary.org/page/2693465,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 85
