﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929005,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 100
https://www.biodiversitylibrary.org/page/54630909,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 11
https://www.biodiversitylibrary.org/page/24343239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 14
https://www.biodiversitylibrary.org/page/53081524,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.3 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/63092334,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/29306352,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 168
https://www.biodiversitylibrary.org/page/13706412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 393
https://www.biodiversitylibrary.org/page/46543375,Book,Arizona chaparral : plant associations and ecology,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service.     ",no.202,English,Page 16
https://www.biodiversitylibrary.org/page/40243596,Collection,"Arthur Schott and John Torrey correspondence, 1851-1869",,,,"Schott, Arthur,      1814 -1875",,English,
https://www.biodiversitylibrary.org/page/8314965,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1888,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.7:dispensa 9-10,Italian,Page 1153
https://www.biodiversitylibrary.org/page/8563801,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1892,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.4:dispensa 1-4,Italian,Page 285
https://www.biodiversitylibrary.org/page/7985470,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1843,"Accademia gioenia di scienze naturali in Catania.       ",v.20 (1843),Italian,Page 98
https://www.biodiversitylibrary.org/page/5712700,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1882,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.16 (1882),Italian,Page 33
https://www.biodiversitylibrary.org/page/5712313,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 22
https://www.biodiversitylibrary.org/page/28814508,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1883,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.19 (1883-1884),Italian,Page 319
https://www.biodiversitylibrary.org/page/28695787,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1885,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.21 (1885-1886),Italian,Page 348
https://www.biodiversitylibrary.org/page/12167160,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1913,"Reale accademia delle scienze di Torino       ",v.49 (1913-1914),Italian,Page 364
https://www.biodiversitylibrary.org/page/7518872,Journal,Atti della Reale Accademia delle scienze e belle-lettere di Napoli,Napoli,"Presso D. Campo, stampatore della Reale Accademia",1787,"Reale Accademia delle scienze e belle-lettere di Napoli.       ",1787,Italian,Page 60
https://www.biodiversitylibrary.org/page/30513541,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 210
https://www.biodiversitylibrary.org/page/5300221,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 60
https://www.biodiversitylibrary.org/page/597413,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 241
