﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716703,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 371
https://www.biodiversitylibrary.org/page/6404896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 235
https://www.biodiversitylibrary.org/page/51188727,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 213
https://www.biodiversitylibrary.org/page/7531175,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1852
https://www.biodiversitylibrary.org/page/5478743,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 318
https://www.biodiversitylibrary.org/page/5399315,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 161
https://www.biodiversitylibrary.org/page/5399370,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 216
https://www.biodiversitylibrary.org/page/32934063,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1830
https://www.biodiversitylibrary.org/page/14818530,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 161
https://www.biodiversitylibrary.org/page/14818585,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 216
https://www.biodiversitylibrary.org/page/2754978,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 843
https://www.biodiversitylibrary.org/page/26876489,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 155
https://www.biodiversitylibrary.org/page/26876542,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 208
https://www.biodiversitylibrary.org/page/3153919,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 161
https://www.biodiversitylibrary.org/page/3179930,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 105
https://www.biodiversitylibrary.org/page/23110835,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1852
https://www.biodiversitylibrary.org/page/15774322,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 74
https://www.biodiversitylibrary.org/page/15738622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page IV
https://www.biodiversitylibrary.org/page/15738754,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 149
https://www.biodiversitylibrary.org/page/15738787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/15168152,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 433
https://www.biodiversitylibrary.org/page/10801397,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 431
https://www.biodiversitylibrary.org/page/36436199,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/27011262,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 68
https://www.biodiversitylibrary.org/page/12318944,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 18
