﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085505,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 146
https://www.biodiversitylibrary.org/page/7931892,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 456
https://www.biodiversitylibrary.org/page/7931894,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 458
https://www.biodiversitylibrary.org/page/7931903,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 467
https://www.biodiversitylibrary.org/page/35013991,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 138
https://www.biodiversitylibrary.org/page/3370878,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 265
https://www.biodiversitylibrary.org/page/3371273,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 271
https://www.biodiversitylibrary.org/page/36203339,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 58
https://www.biodiversitylibrary.org/page/3445031,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 151
https://www.biodiversitylibrary.org/page/8552029,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 10
https://www.biodiversitylibrary.org/page/8265309,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 99
https://www.biodiversitylibrary.org/page/8553436,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 264
https://www.biodiversitylibrary.org/page/28149081,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 681
https://www.biodiversitylibrary.org/page/9391654,Journal,"Giornale Ligustico di Scienze, Lettere ed Arti",Genova,,1827,,Anno 1,,Page 118
https://www.biodiversitylibrary.org/page/5764373,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 30
https://www.biodiversitylibrary.org/page/5764331,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 102
https://www.biodiversitylibrary.org/page/42414554,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 7
https://www.biodiversitylibrary.org/page/42414555,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 8
https://www.biodiversitylibrary.org/page/27600580,Journal,Kosmos,Leipzig,Ernst Günther,1883,,v.13 (1883:Apr.-Dec.),German,Page 97
https://www.biodiversitylibrary.org/page/35305377,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 93
https://www.biodiversitylibrary.org/page/35305465,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 181
https://www.biodiversitylibrary.org/page/94988,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 93
