﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15291848,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/15291864,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 82
https://www.biodiversitylibrary.org/page/38823444,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823460,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 82
https://www.biodiversitylibrary.org/page/26383035,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 385
https://www.biodiversitylibrary.org/page/26383121,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 471
https://www.biodiversitylibrary.org/page/3149001,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 62
https://www.biodiversitylibrary.org/page/3149301,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 63
https://www.biodiversitylibrary.org/page/3334890,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 72
https://www.biodiversitylibrary.org/page/3334811,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 199
