﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31974519,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 13
https://www.biodiversitylibrary.org/page/52278886,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 222
https://www.biodiversitylibrary.org/page/32878049,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 16
https://www.biodiversitylibrary.org/page/3272604,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/2709055,Journal,Entomological news,[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 161
https://www.biodiversitylibrary.org/page/58315789,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58315797,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 12
https://www.biodiversitylibrary.org/page/37789215,Book,Flower ecology,[n.p.],Press of J. B. Hungerford,1898,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,
https://www.biodiversitylibrary.org/page/46848435,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 97
https://www.biodiversitylibrary.org/page/46848524,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 186
https://www.biodiversitylibrary.org/page/4490726,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 91
https://www.biodiversitylibrary.org/page/2658109,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 231
https://www.biodiversitylibrary.org/page/41137840,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 260
