﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875229,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 451
https://www.biodiversitylibrary.org/page/3039552,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 195
https://www.biodiversitylibrary.org/page/3453635,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 88
https://www.biodiversitylibrary.org/page/6871711,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 93
https://www.biodiversitylibrary.org/page/6871712,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 94
https://www.biodiversitylibrary.org/page/1589447,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1185
https://www.biodiversitylibrary.org/page/1589480,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1218
https://www.biodiversitylibrary.org/page/423798,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 11
https://www.biodiversitylibrary.org/page/2210434,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 661
https://www.biodiversitylibrary.org/page/5455293,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 411
https://www.biodiversitylibrary.org/page/2045761,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1164
https://www.biodiversitylibrary.org/page/997104,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 420
https://www.biodiversitylibrary.org/page/997527,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 1181
https://www.biodiversitylibrary.org/page/55508479,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/9073521,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 196
https://www.biodiversitylibrary.org/page/28596520,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 27
