﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882516,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 99
https://www.biodiversitylibrary.org/page/13706954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 51
https://www.biodiversitylibrary.org/page/6956628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 55
https://www.biodiversitylibrary.org/page/7059483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 20
https://www.biodiversitylibrary.org/page/15934103,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page iii
https://www.biodiversitylibrary.org/page/15934213,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 110
https://www.biodiversitylibrary.org/page/15934537,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 424
https://www.biodiversitylibrary.org/page/15934540,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 427
https://www.biodiversitylibrary.org/page/15934551,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,
https://www.biodiversitylibrary.org/page/15898722,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 104
https://www.biodiversitylibrary.org/page/50819025,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/13665456,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 55
https://www.biodiversitylibrary.org/page/13665999,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 20
