﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257415,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 619
https://www.biodiversitylibrary.org/page/10926290,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 619
https://www.biodiversitylibrary.org/page/10926382,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 711
https://www.biodiversitylibrary.org/page/57897471,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 114
https://www.biodiversitylibrary.org/page/26878639,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 5 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/38920324,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 159
https://www.biodiversitylibrary.org/page/27760496,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 139
https://www.biodiversitylibrary.org/page/28136787,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 309
https://www.biodiversitylibrary.org/page/29218417,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 8
https://www.biodiversitylibrary.org/page/36819876,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 101
https://www.biodiversitylibrary.org/page/36821039,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 43
https://www.biodiversitylibrary.org/page/36821041,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/36821991,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 411
https://www.biodiversitylibrary.org/page/52431442,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 69
https://www.biodiversitylibrary.org/page/50751379,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 17
