﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/12698509,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 184
https://www.biodiversitylibrary.org/page/28628852,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 44
https://www.biodiversitylibrary.org/page/28628865,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 57
https://www.biodiversitylibrary.org/page/28629022,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 24
https://www.biodiversitylibrary.org/page/28629032,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 34
https://www.biodiversitylibrary.org/page/61992410,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 48
https://www.biodiversitylibrary.org/page/62020179,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/62021636,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/62022550,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/62020465,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/43354294,Book,The forests of Maine : 2003,"Newtown Square, PA","U.S.Dept. of Agriculture, Forest Service, Northeastern Research Station",2005,"United States.  Forest Service.     ",no.164,English,Page 74
https://www.biodiversitylibrary.org/page/61946082,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 355
https://www.biodiversitylibrary.org/page/61946096,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 369
https://www.biodiversitylibrary.org/page/57552333,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/63471461,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63496314,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 75
https://www.biodiversitylibrary.org/page/63496277,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 112
https://www.biodiversitylibrary.org/page/57515302,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1985,"Illinois State Academy of Science.       ",v.78 (1985),English,Page 221
