﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541636,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 22
https://www.biodiversitylibrary.org/page/57134573,Book,1932 price list,"Syosset, Long Island, N.Y",Hiver Rough Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57134575,Book,1932 price list,"Syosset, Long Island, N.Y",Hiver Rough Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/59419426,Book,1937 Retail price list,"Westfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/60035423,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
https://www.biodiversitylibrary.org/page/59713064,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 50
https://www.biodiversitylibrary.org/page/59693576,Book,1938 Price list,"Westfield, Mass","Adams Nursery, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/60089331,Book,1939 fall trade list,"Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 11
https://www.biodiversitylibrary.org/page/60056606,Book,"1939 Price list, ninetieth anniversary","Westfield, Mass","Adams Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 26
https://www.biodiversitylibrary.org/page/60146836,Book,1940 Price list,"Westfield, Mass","Adams Nursery, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 24
https://www.biodiversitylibrary.org/page/60615287,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 2
https://www.biodiversitylibrary.org/page/60615304,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/60519177,Book,1941 Price list,"Westfield, Mass","Adams Nursery, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/60636049,Book,1941 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/60825273,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/60825281,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/60825290,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 19
https://www.biodiversitylibrary.org/page/60895579,Book,"1943 catalog of fruit trees, shrubs, evergreens, roses, perennials","Yalesville, Connecticut",Barnes Bros. Nursery Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/60892220,Book,"1943 orchard and garden book, 78th year","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/61541018,Book,"1949 price list : 100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/62390598,Book,1953 price list,"Cheshire, Connecticut",Cheshire Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62502198,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 24
https://www.biodiversitylibrary.org/page/62438201,Book,1954 price list,"Cheshire, Connecticut",Cheshire Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62710752,Book,1955,"Framingham, Massachusetts",Wyman's Framingham Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 25
https://www.biodiversitylibrary.org/page/62700897,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62856831,Book,1956,"Framingham, Massachusetts",Wyman's Framingham Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 27
https://www.biodiversitylibrary.org/page/62797074,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
https://www.biodiversitylibrary.org/page/62937136,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 27
https://www.biodiversitylibrary.org/page/59066380,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-eighth year","Westfield, Mass","Adams Nursery, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 34
https://www.biodiversitylibrary.org/page/58779901,Book,"Adams Nursery, Inc., Westfield, Massachusetts, eighty-seventh year","Westfield, Mass","Adams Nursery, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/43400629,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/16164822,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 298
https://www.biodiversitylibrary.org/page/58731831,Book,"Annual catalog, Sterling, 1873-1934","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 34
https://www.biodiversitylibrary.org/page/59004244,Book,"Annual catalog, Sterling, 1873-1935","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 36
https://www.biodiversitylibrary.org/page/54446289,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Fall (1946),English,Page 28
https://www.biodiversitylibrary.org/page/54455249,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Winter (1946),English,Page 28
https://www.biodiversitylibrary.org/page/44361393,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 27
https://www.biodiversitylibrary.org/page/43936331,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 40
https://www.biodiversitylibrary.org/page/44562091,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 27
https://www.biodiversitylibrary.org/page/43955311,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 42
https://www.biodiversitylibrary.org/page/52513656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/52556733,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 64
https://www.biodiversitylibrary.org/page/52508389,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 51
https://www.biodiversitylibrary.org/page/52510736,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 60
https://www.biodiversitylibrary.org/page/53131414,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/53131420,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/62604669,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 36
https://www.biodiversitylibrary.org/page/59147055,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.3:no.4 (1992:Jan/Feb.),English,Page 2
https://www.biodiversitylibrary.org/page/62029500,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.31:no.2 (2019:Oct),English,Page 33
https://www.biodiversitylibrary.org/page/59157482,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59664740,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Bristol, Va","Wood-Howell Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59517825,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59129828,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Nashville, Tenn",Jones Ornamental Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/60130377,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Bristol, Va","Wood-Howell Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/62570131,Book,Barnes Bros. Nursery Co. invites you to its preview of hardy plants for your 1955 garden,"Yalesville [New Haven County], Connecticut",Barnes Brothers Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 6
https://www.biodiversitylibrary.org/page/60729741,Book,"Barnes Bros. Nursery Co., Yalesville, Connecticut","Yalesville, Connecticut",Barnes Bros. Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/57737552,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/57737579,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 43
https://www.biodiversitylibrary.org/page/60521025,Book,Barnes Brothers of Yalesville,"Yalesville, Conn",Barnes Bros. Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60521031,Book,Barnes Brothers of Yalesville,"Yalesville, Conn",Barnes Bros. Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/62441621,Book,Barnes spring catalog for 1954,"Yalesville [New Haven County], Connecticut",Barnes Brothers Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/56982016,Book,"Basic price list issued July 1, 1932","Westwego, Louisiana",Churchill Farms Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/59664892,Book,The Bay State garden book for 1938,"No. Abington, Massachusetts","Bay State Nurseries, Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 59
https://www.biodiversitylibrary.org/page/58705346,Book,Beautify your home,"East View, New York",Raven Rock Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/56250904,Book,Better gardens for 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 37
https://www.biodiversitylibrary.org/page/56889117,Book,Better gardens for 1932,"North Abington, Massachusetts",Bay State Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/58775988,Book,Better gardens for 1935,"North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 47
https://www.biodiversitylibrary.org/page/59067273,Book,Better gardens for 1936,"North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 47
https://www.biodiversitylibrary.org/page/60053211,Book,Better gardens for 1939,"North Abington, Massachusetts",Bay State Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 17
https://www.biodiversitylibrary.org/page/60190888,Book,Better gardens for 1940,"North Abington, Massachusetts","Bay State Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 26
https://www.biodiversitylibrary.org/page/60517861,Book,Better gardens for 1941,"North Abington, Massachusetts","Bay State Nurseries, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 26
https://www.biodiversitylibrary.org/page/59414994,Book,Better plants for New England,"Springfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/60519790,Book,Better plants for New England,"Westfield, Mass","Adams Nursery, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/61113574,Book,Better plants for New England,"Springfield, Mass","Adams Nursery, Inc",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 21
https://www.biodiversitylibrary.org/page/62775017,Book,Better plants for New England : 1956,"Springfield, Massachusetts","Adams Nursery, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62856630,Book,Better plants for New England : 1957,"Westfield, Massachusetts","Adams Nursery, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 36
https://www.biodiversitylibrary.org/page/62979948,Book,Better plants for New England : 1958,"Westfield, Massachusetts","Adams Nursery, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 36
https://www.biodiversitylibrary.org/page/63117912,Book,Better plants for New England : 1959,"Westfield, Massachusetts","Adams Nursery, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 27
https://www.biodiversitylibrary.org/page/39585372,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 579
