﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49056286,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 8
https://www.biodiversitylibrary.org/page/15089652,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 47
https://www.biodiversitylibrary.org/page/33078672,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 268
https://www.biodiversitylibrary.org/page/35660921,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 224
https://www.biodiversitylibrary.org/page/35660927,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 230
https://www.biodiversitylibrary.org/page/35660940,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 243
https://www.biodiversitylibrary.org/page/35660953,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 256
https://www.biodiversitylibrary.org/page/34568911,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 293
https://www.biodiversitylibrary.org/page/34568965,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 347
https://www.biodiversitylibrary.org/page/34569024,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 406
https://www.biodiversitylibrary.org/page/14002528,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/57967510,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 224
https://www.biodiversitylibrary.org/page/57967516,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 230
https://www.biodiversitylibrary.org/page/57967532,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 246
https://www.biodiversitylibrary.org/page/3643455,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 721
https://www.biodiversitylibrary.org/page/13919753,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 457
https://www.biodiversitylibrary.org/page/13916792,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/7062783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 192
https://www.biodiversitylibrary.org/page/13340400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 167
https://www.biodiversitylibrary.org/page/13340438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 205
https://www.biodiversitylibrary.org/page/14097876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 227
https://www.biodiversitylibrary.org/page/14115675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/14115680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/14115708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/56833446,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 166
https://www.biodiversitylibrary.org/page/56833470,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 190
https://www.biodiversitylibrary.org/page/44183842,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 157
https://www.biodiversitylibrary.org/page/10599032,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 57
https://www.biodiversitylibrary.org/page/10599090,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 115
https://www.biodiversitylibrary.org/page/33710928,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 19
https://www.biodiversitylibrary.org/page/15722425,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 30
https://www.biodiversitylibrary.org/page/998138,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t. 1 (1893),French,Page 72
https://www.biodiversitylibrary.org/page/998083,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t. 1 (1893),French,Page 114
https://www.biodiversitylibrary.org/page/34291030,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t.1 (1893),French,Page 72
https://www.biodiversitylibrary.org/page/34291072,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t.1 (1893),French,Page 114
https://www.biodiversitylibrary.org/page/901657,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t. 2 (1894),French,Page 3
https://www.biodiversitylibrary.org/page/34293911,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t.2 (1894),French,Page 3
https://www.biodiversitylibrary.org/page/33869062,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 41
https://www.biodiversitylibrary.org/page/5844335,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1914,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 4 (1914)",French,Page 5
