﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081272,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 345
https://www.biodiversitylibrary.org/page/2319637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 328
https://www.biodiversitylibrary.org/page/2319647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 338
https://www.biodiversitylibrary.org/page/19241609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 323
https://www.biodiversitylibrary.org/page/15686259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 134
https://www.biodiversitylibrary.org/page/15686260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 135
https://www.biodiversitylibrary.org/page/15686364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 239
https://www.biodiversitylibrary.org/page/19299464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 134
https://www.biodiversitylibrary.org/page/25170649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 424
https://www.biodiversitylibrary.org/page/27349620,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 144
https://www.biodiversitylibrary.org/page/7089130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 355
https://www.biodiversitylibrary.org/page/7251234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 385
https://www.biodiversitylibrary.org/page/6393945,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 62
https://www.biodiversitylibrary.org/page/12114738,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.3,French,Page 28
https://www.biodiversitylibrary.org/page/5781387,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1902,"Accademia gioenia di scienze naturali in Catania.       ",new ser.:fasc.72 (1902),Italian,Page 4
https://www.biodiversitylibrary.org/page/7858195,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/62896460,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 198
https://www.biodiversitylibrary.org/page/31611621,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 96
https://www.biodiversitylibrary.org/page/63649824,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 510
https://www.biodiversitylibrary.org/page/7714922,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 382
https://www.biodiversitylibrary.org/page/54341302,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 71
https://www.biodiversitylibrary.org/page/14778840,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 492
