﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585095,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 302
https://www.biodiversitylibrary.org/page/58902124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 211
https://www.biodiversitylibrary.org/page/312837,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 211
https://www.biodiversitylibrary.org/page/10501141,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 94
https://www.biodiversitylibrary.org/page/10501185,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 138
https://www.biodiversitylibrary.org/page/48313310,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 535
https://www.biodiversitylibrary.org/page/48313630,Book,The genus Rosa,London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 467
https://www.biodiversitylibrary.org/page/11093685,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 93
https://www.biodiversitylibrary.org/page/19465136,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/20656166,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/18232355,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 574
https://www.biodiversitylibrary.org/page/5738047,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1306
https://www.biodiversitylibrary.org/page/50306532,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/28768629,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 10
https://www.biodiversitylibrary.org/page/9221784,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 10
https://www.biodiversitylibrary.org/page/8736270,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 70
https://www.biodiversitylibrary.org/page/15263701,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 (1876),French,Page 526
https://www.biodiversitylibrary.org/page/14643692,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 1876-1877,French,Page 526
https://www.biodiversitylibrary.org/page/34129013,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 440
https://www.biodiversitylibrary.org/page/22692333,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 440
https://www.biodiversitylibrary.org/page/15332688,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,Page 388
