﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003775,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 412
https://www.biodiversitylibrary.org/page/15003777,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 414
https://www.biodiversitylibrary.org/page/15639882,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 310
https://www.biodiversitylibrary.org/page/30966623,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 310
https://www.biodiversitylibrary.org/page/39728498,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 348
https://www.biodiversitylibrary.org/page/16863446,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 348
https://www.biodiversitylibrary.org/page/5290285,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 319
https://www.biodiversitylibrary.org/page/51596639,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 293
https://www.biodiversitylibrary.org/page/393553,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 293
https://www.biodiversitylibrary.org/page/51706045,Book,"A history of the state of Ohio, natural and civil",Cincinnati,Stereotyped by Glezen & Shepard,1838,"Atwater, Caleb,      1778 -1867",,English,Page 85
https://www.biodiversitylibrary.org/page/20536483,Book,A history of the state of Ohio : natural and civil,Cincinnati,Sterotyped by Glezen & Shepard,1838,"Atwater, Caleb,      1778 -1867",,English,Page 85
https://www.biodiversitylibrary.org/page/18271995,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 679
https://www.biodiversitylibrary.org/page/26063510,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1490
https://www.biodiversitylibrary.org/page/31837443,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 166
https://www.biodiversitylibrary.org/page/24264928,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 166
https://www.biodiversitylibrary.org/page/24265551,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 789
https://www.biodiversitylibrary.org/page/43522208,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 278
https://www.biodiversitylibrary.org/page/23961444,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 278
https://www.biodiversitylibrary.org/page/20610300,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 278
https://www.biodiversitylibrary.org/page/52946476,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 537
https://www.biodiversitylibrary.org/page/392428,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 351
https://www.biodiversitylibrary.org/page/9847047,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 237
https://www.biodiversitylibrary.org/page/15431468,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/37932022,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/45778916,Book,Paxton's flower garden,London,"Cassell, Petter, Galpin & Co",1883,"Lindley, John,      1799 -1865",v.2 (1883),English,Page 35
https://www.biodiversitylibrary.org/page/11160939,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 2,English,Page 24
https://www.biodiversitylibrary.org/page/11161127,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 2,English,Page 184
https://www.biodiversitylibrary.org/page/5070465,Book,"Report on the herbaceous flowering plants of Massachusetts, arranged according to the natural orders of Lindley, and illustrated chiefly by popular descriptions of their character, properties, and uses",Cambridge,"Folsom, Wells, and Thurston, Printers to the University",1840,"Dewey, Chester,      1784 -1867",,English,Page 198
