﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3602502,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 438
https://www.biodiversitylibrary.org/page/45263956,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 102
https://www.biodiversitylibrary.org/page/25751971,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 203
https://www.biodiversitylibrary.org/page/737448,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 402
https://www.biodiversitylibrary.org/page/33494920,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 398
https://www.biodiversitylibrary.org/page/729744,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 297
https://www.biodiversitylibrary.org/page/33315935,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 297
https://www.biodiversitylibrary.org/page/33315936,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 298
https://www.biodiversitylibrary.org/page/56489,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 375
https://www.biodiversitylibrary.org/page/61529217,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 78
https://www.biodiversitylibrary.org/page/3399243,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 22
https://www.biodiversitylibrary.org/page/8445577,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 163
https://www.biodiversitylibrary.org/page/8445583,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 169
https://www.biodiversitylibrary.org/page/8445586,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 172
https://www.biodiversitylibrary.org/page/63578239,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 71
https://www.biodiversitylibrary.org/page/156762,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 291
https://www.biodiversitylibrary.org/page/37172697,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page V
https://www.biodiversitylibrary.org/page/47021024,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 686
https://www.biodiversitylibrary.org/page/47021524,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1186
