﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55460922,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55460933,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/55460938,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/55460995,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/55460997,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/55461004,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/55461007,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/38587407,Book,Aquatic invertebrate species of concern on USFS Northern Region lands,"Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/56872184,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/42258420,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 28
https://www.biodiversitylibrary.org/page/35518534,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 175
https://www.biodiversitylibrary.org/page/35518541,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 182
https://www.biodiversitylibrary.org/page/35518545,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 186
https://www.biodiversitylibrary.org/page/52864354,Book,"The Salton Sea : geology, history, potential problems, politics, and possible futures of an unnatural desert salt lake","[Los Angeles, Calif.]",Southern California Academy of Sciences,2005,"Oglesby, Larry C.       ",v.10 (2005),English,Page 147
https://www.biodiversitylibrary.org/page/42461105,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,
https://www.biodiversitylibrary.org/page/42461407,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,
https://www.biodiversitylibrary.org/page/42461426,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 306
https://www.biodiversitylibrary.org/page/42461432,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 312
https://www.biodiversitylibrary.org/page/42461446,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 326
https://www.biodiversitylibrary.org/page/42461448,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 328
https://www.biodiversitylibrary.org/page/42461449,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 329
https://www.biodiversitylibrary.org/page/42461450,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 330
https://www.biodiversitylibrary.org/page/42461084,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 374
https://www.biodiversitylibrary.org/page/42496848,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 303
