﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61558061,Book,1948-1949 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 50
https://www.biodiversitylibrary.org/page/62206103,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 64
https://www.biodiversitylibrary.org/page/62700948,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 71
https://www.biodiversitylibrary.org/page/62797105,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 60
https://www.biodiversitylibrary.org/page/62937169,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 60
https://www.biodiversitylibrary.org/page/51675411,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51675419,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 78
https://www.biodiversitylibrary.org/page/49928468,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50738762,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 35
https://www.biodiversitylibrary.org/page/43737991,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 20
https://www.biodiversitylibrary.org/page/7681247,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 272
https://www.biodiversitylibrary.org/page/7681563,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 460
https://www.biodiversitylibrary.org/page/7681571,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 630
https://www.biodiversitylibrary.org/page/62809573,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 105
https://www.biodiversitylibrary.org/page/31185579,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 184
https://www.biodiversitylibrary.org/page/31185718,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 323
https://www.biodiversitylibrary.org/page/57798343,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/39701035,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 359
https://www.biodiversitylibrary.org/page/59945375,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 527
https://www.biodiversitylibrary.org/page/59945377,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 529
https://www.biodiversitylibrary.org/page/62987830,Book,List 5859 : wholesale price list for season 1958-1959,"San Jose, California","W.B. Clarke & Co., Incorporated",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 25
https://www.biodiversitylibrary.org/page/52109544,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 92
https://www.biodiversitylibrary.org/page/62934761,Book,"Monthly catalog, November, 1957 : complete list of pot grown and container grown ornamentals","Monrovia, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 24
https://www.biodiversitylibrary.org/page/63070017,Book,"Monthly catalog, spring 1958 : complete list of pot grown and container grown ornamentals","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 19
https://www.biodiversitylibrary.org/page/62403960,Book,"Monthly catalog supplement, Aug., 1953 : lining-out stock in azaleas, camellias, conifers and other ornamentals","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
https://www.biodiversitylibrary.org/page/62390026,Book,"Monthly catalog supplement, July, 1953 : lining-out stock in azaleas, camellias, and general ornamentals : also ... plants in bud & bloom, shade trees and grasses","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62389713,Book,"Monthly catalog supplement, Sept., 1953 : lining-out stock in azaleas, camellias, conifers, and other ornamentals : 1-gal. azaleas, 1-gal. & 5-gal. camellias, 1-gal. and 5-gal. varieties in bud and bloom","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/61460398,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 140
https://www.biodiversitylibrary.org/page/41644952,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 104
https://www.biodiversitylibrary.org/page/54462811,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1985,"Arboretum Foundation (Seattle, Wash.)       ",v.48:no.2 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/63360127,Book,Wholesale catalog : 1958-1959,"Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 59
https://www.biodiversitylibrary.org/page/62991871,Book,Wholesale list : season 1958-1959,"East Pasadena, California",Coolidge Rare Plant Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 11
