﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58402015,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 298
https://www.biodiversitylibrary.org/page/62613862,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62613849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/32955108,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 130
https://www.biodiversitylibrary.org/page/58370763,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 337
https://www.biodiversitylibrary.org/page/59674880,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 360
https://www.biodiversitylibrary.org/page/50670692,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 139
https://www.biodiversitylibrary.org/page/58318564,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 150
https://www.biodiversitylibrary.org/page/11415886,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.21-22 (1900-1901),Swedish,Page 176
https://www.biodiversitylibrary.org/page/27798837,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 176
https://www.biodiversitylibrary.org/page/30055415,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 263
https://www.biodiversitylibrary.org/page/29842229,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 122
https://www.biodiversitylibrary.org/page/32273790,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 6
https://www.biodiversitylibrary.org/page/32273851,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 111
https://www.biodiversitylibrary.org/page/32273854,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/32274199,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 459
https://www.biodiversitylibrary.org/page/32274322,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 582
https://www.biodiversitylibrary.org/page/32274323,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 583
https://www.biodiversitylibrary.org/page/32274324,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 584
https://www.biodiversitylibrary.org/page/32274325,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 585
https://www.biodiversitylibrary.org/page/32274327,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 587
