﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52114087,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 9
https://www.biodiversitylibrary.org/page/8897522,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1328
https://www.biodiversitylibrary.org/page/8368004,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 56
https://www.biodiversitylibrary.org/page/8368005,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 57
https://www.biodiversitylibrary.org/page/50962454,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1932,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 212
https://www.biodiversitylibrary.org/page/50962447,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1932,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 219
https://www.biodiversitylibrary.org/page/36832011,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 95
https://www.biodiversitylibrary.org/page/36832013,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 97
https://www.biodiversitylibrary.org/page/50934014,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 3
https://www.biodiversitylibrary.org/page/50934016,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 5
https://www.biodiversitylibrary.org/page/50969123,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 3
https://www.biodiversitylibrary.org/page/28675042,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 568
https://www.biodiversitylibrary.org/page/19360085,Book,Report on forestry in Kenya colony,London,Published for the Government of Kenya by the Crown Agents for the Colonies,1922,"Troup, Robert Scott,      1874 -1939",,English,Page 7
https://www.biodiversitylibrary.org/page/19360083,Book,Report on forestry in Kenya colony,London,Published for the Government of Kenya by the Crown Agents for the Colonies,1922,"Troup, Robert Scott,      1874 -1939",,English,Page 9
https://www.biodiversitylibrary.org/page/31924973,Book,Report on the forests of British East Africa,London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 12
https://www.biodiversitylibrary.org/page/31924961,Book,Report on the forests of British East Africa,London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 24
https://www.biodiversitylibrary.org/page/45651838,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2003,"East Africa Natural History Society.       ",v.23 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/60580751,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/34396292,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 341
https://www.biodiversitylibrary.org/page/6559527,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 516
https://www.biodiversitylibrary.org/page/6559530,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 517
https://www.biodiversitylibrary.org/page/6559701,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 639
https://www.biodiversitylibrary.org/page/61048833,Book,World deforestation in the twentieth century,Durham,Duke University Press,1988,"Duke University Press.       ",c.1,English,Page 41
