﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49061463,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.3-4 (1972),Spanish,Page 158
https://www.biodiversitylibrary.org/page/28738422,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738441,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41847452,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,
https://www.biodiversitylibrary.org/page/41793248,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 23
https://www.biodiversitylibrary.org/page/14204962,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 39
https://www.biodiversitylibrary.org/page/45819114,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 97
https://www.biodiversitylibrary.org/page/43563161,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 97
https://www.biodiversitylibrary.org/page/7691757,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 130
https://www.biodiversitylibrary.org/page/41904358,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 256
https://www.biodiversitylibrary.org/page/41904366,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/41761220,Book,Catalogue des diatomées de l'île Ceylan,Saint-Brieuc,"Librairie Francisque Guyon, imprimeur",1879,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,Page 51
https://www.biodiversitylibrary.org/page/42853067,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 55
https://www.biodiversitylibrary.org/page/47045288,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/42920917,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/49292702,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 281
https://www.biodiversitylibrary.org/page/13450856,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 339
https://www.biodiversitylibrary.org/page/52015926,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/6522433,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 117
https://www.biodiversitylibrary.org/page/6507786,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 774
https://www.biodiversitylibrary.org/page/3446097,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 202
https://www.biodiversitylibrary.org/page/40544369,Journal,The lens,"Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 238
