﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34356403,Book,Beitrage zur Biologie und Morphologie der Orchideen,Leipzig,Ambrosius Abel,1853,"Irmisch, Thilo,      1816 -1879",1853,German,Page 69
https://www.biodiversitylibrary.org/page/7463602,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 80
https://www.biodiversitylibrary.org/page/34048670,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 645
https://www.biodiversitylibrary.org/page/30224810,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30225282,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 469
https://www.biodiversitylibrary.org/page/30225385,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 572
https://www.biodiversitylibrary.org/page/177840,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 40
https://www.biodiversitylibrary.org/page/36705878,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 594
https://www.biodiversitylibrary.org/page/36705879,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 595
https://www.biodiversitylibrary.org/page/36705916,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 632
https://www.biodiversitylibrary.org/page/392296,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 219
https://www.biodiversitylibrary.org/page/392644,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 567
https://www.biodiversitylibrary.org/page/12332535,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 82
https://www.biodiversitylibrary.org/page/57063128,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 136
https://www.biodiversitylibrary.org/page/36660780,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 932
https://www.biodiversitylibrary.org/page/36671305,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 159
