﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968863,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,
https://www.biodiversitylibrary.org/page/27969002,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 176
https://www.biodiversitylibrary.org/page/27969003,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 177
https://www.biodiversitylibrary.org/page/27969004,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 178
https://www.biodiversitylibrary.org/page/27969234,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 408
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/4370943,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/62225139,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 1
https://www.biodiversitylibrary.org/page/62225138,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 2
https://www.biodiversitylibrary.org/page/62225129,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 11
https://www.biodiversitylibrary.org/page/62225128,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 12
https://www.biodiversitylibrary.org/page/62225127,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 13
https://www.biodiversitylibrary.org/page/62225126,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 14
https://www.biodiversitylibrary.org/page/62225125,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 15
https://www.biodiversitylibrary.org/page/62225121,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 19
https://www.biodiversitylibrary.org/page/62225117,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 23
https://www.biodiversitylibrary.org/page/62225114,Book,"A review of the genus Clastotoechus Haig, with descriptions of a new genus and two new species (Decapoda, Anomura, Porcellanidae)","New York, NY",American Museum of Natural History,1999,"Harvey, Alan W.       ",no. 3255,English,Page 26
https://www.biodiversitylibrary.org/page/42497409,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 30
