﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 142
https://www.biodiversitylibrary.org/page/39452783,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1871,,anno 4. (1871),Italian,Page 111
https://www.biodiversitylibrary.org/page/23832634,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/12925824,Book,The edible Mollusca of Great Britain and Ireland : With recipes for cooking them,London,L. Reeve & Co,1884,"Lovell, M. S.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/12925938,Book,The edible Mollusca of Great Britain and Ireland : With recipes for cooking them,London,L. Reeve & Co,1884,"Lovell, M. S.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/17491093,Book,The edible Mollusca of Great Britain and Ireland. With recipes for cooking them,London,L. Reeve & co,1884,"Lovell, M. S.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/59338737,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 4
https://www.biodiversitylibrary.org/page/59338732,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 9
https://www.biodiversitylibrary.org/page/10838382,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 148
https://www.biodiversitylibrary.org/page/10838512,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 278
https://www.biodiversitylibrary.org/page/50686323,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 12
