﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808965,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1642
https://www.biodiversitylibrary.org/page/52808966,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1643
https://www.biodiversitylibrary.org/page/52808985,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1662
https://www.biodiversitylibrary.org/page/52867453,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6844
https://www.biodiversitylibrary.org/page/59859759,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 370
https://www.biodiversitylibrary.org/page/50913279,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 415
https://www.biodiversitylibrary.org/page/55372332,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 78
https://www.biodiversitylibrary.org/page/55372333,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 79
https://www.biodiversitylibrary.org/page/55372335,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/55372353,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/55372358,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 104
https://www.biodiversitylibrary.org/page/55390947,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2014,"Texas Ornithological Society.       ",v.47:no.1-2 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/63091826,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63091824,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/63091823,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/63091796,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 121
https://www.biodiversitylibrary.org/page/57384677,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/53691029,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 257
https://www.biodiversitylibrary.org/page/53691033,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 261
https://www.biodiversitylibrary.org/page/53691034,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 262
