﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819027,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/51919985,Journal,British birds,London,,2012,,v.105:no.6 (2012),English,Page 336
https://www.biodiversitylibrary.org/page/51145522,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2013,"Maryland Ornithological Society.       ",v.33:no.5 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/59250736,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/63142923,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 195
https://www.biodiversitylibrary.org/page/61055951,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/61055933,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 8
https://www.biodiversitylibrary.org/page/61055932,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 9
https://www.biodiversitylibrary.org/page/61055924,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 17
https://www.biodiversitylibrary.org/page/61055922,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 19
https://www.biodiversitylibrary.org/page/61055994,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 87
https://www.biodiversitylibrary.org/page/61056012,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 105
https://www.biodiversitylibrary.org/page/61056057,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 150
https://www.biodiversitylibrary.org/page/61056079,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 172
https://www.biodiversitylibrary.org/page/61056091,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 184
https://www.biodiversitylibrary.org/page/51744467,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 246
https://www.biodiversitylibrary.org/page/51744468,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 247
https://www.biodiversitylibrary.org/page/53690982,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 210
https://www.biodiversitylibrary.org/page/53691129,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 353
