﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 145
https://www.biodiversitylibrary.org/page/61899619,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 76
https://www.biodiversitylibrary.org/page/33284866,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1908,"British Museum (Natural History).  Department of Zoology.     ",v.7 (1908) [Text],English,Page 41
https://www.biodiversitylibrary.org/page/1147499,Book,"Entomological correspondence of Thaddeus William Harris, M. D",Boston,Boston Society of Natural History,1869,"Harris, Thaddeus William,      1795 -1856",,English,Page 107
https://www.biodiversitylibrary.org/page/23760181,Book,New Zealand moths and butterflies (Macro-lepidoptera),London,"West, Newman & co",1898,"Hudson, G. V.     (George Vernon)  ",,English,Page 29
https://www.biodiversitylibrary.org/page/7643697,Book,New Zealand moths and butterflies (Macro-lepidoptera),London,"West, Newman & co",1898,"Hudson, G. V.     (George Vernon)  ",,English,Page 29
https://www.biodiversitylibrary.org/page/28518309,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 407
https://www.biodiversitylibrary.org/page/42689870,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690129,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 793
https://www.biodiversitylibrary.org/page/3301665,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.19 (1886),English,Page 31
https://www.biodiversitylibrary.org/page/25449692,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 336
https://www.biodiversitylibrary.org/page/9975300,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 215
https://www.biodiversitylibrary.org/page/3304484,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.44 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/3304885,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/3312994,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 201
https://www.biodiversitylibrary.org/page/51361125,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 169
