﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682249,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 78
https://www.biodiversitylibrary.org/page/4682336,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 165
https://www.biodiversitylibrary.org/page/5214837,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/5214883,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 218
https://www.biodiversitylibrary.org/page/42933626,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 6
https://www.biodiversitylibrary.org/page/7692379,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 552
https://www.biodiversitylibrary.org/page/12715083,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 386
https://www.biodiversitylibrary.org/page/6600707,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 420
https://www.biodiversitylibrary.org/page/5526255,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 386
https://www.biodiversitylibrary.org/page/26294501,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 386
https://www.biodiversitylibrary.org/page/16395205,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/43306560,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 198
https://www.biodiversitylibrary.org/page/43306621,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 259
https://www.biodiversitylibrary.org/page/1753441,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 309
