﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59896425,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 628
https://www.biodiversitylibrary.org/page/59896437,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 640
https://www.biodiversitylibrary.org/page/61858261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 76
https://www.biodiversitylibrary.org/page/7191021,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 858
https://www.biodiversitylibrary.org/page/2244689,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 329
https://www.biodiversitylibrary.org/page/384992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 378
https://www.biodiversitylibrary.org/page/385195,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 581
https://www.biodiversitylibrary.org/page/38757204,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 405
https://www.biodiversitylibrary.org/page/33343368,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 325
https://www.biodiversitylibrary.org/page/26123327,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 24
https://www.biodiversitylibrary.org/page/40229664,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 529
https://www.biodiversitylibrary.org/page/40229665,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 530
https://www.biodiversitylibrary.org/page/28683062,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 529
https://www.biodiversitylibrary.org/page/28683063,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/61062,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 304
https://www.biodiversitylibrary.org/page/18705862,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 420
