﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27560148,Journal,The American journal of science and arts,New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 125
https://www.biodiversitylibrary.org/page/35664897,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 122
https://www.biodiversitylibrary.org/page/35664913,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 138
https://www.biodiversitylibrary.org/page/19208871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 140
https://www.biodiversitylibrary.org/page/32484718,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 326
https://www.biodiversitylibrary.org/page/32266765,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 107
https://www.biodiversitylibrary.org/page/32266769,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 111
https://www.biodiversitylibrary.org/page/3288425,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 397
https://www.biodiversitylibrary.org/page/19185532,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 397
https://www.biodiversitylibrary.org/page/16363390,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 397
https://www.biodiversitylibrary.org/page/4339988,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 167
https://www.biodiversitylibrary.org/page/30097425,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 163
https://www.biodiversitylibrary.org/page/10831115,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 127
