﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59861462,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 335
https://www.biodiversitylibrary.org/page/59873769,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/52838732,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/13134924,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 97
https://www.biodiversitylibrary.org/page/8274819,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 113
https://www.biodiversitylibrary.org/page/4314338,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,"Descr. of Plate 53, Page 302"
https://www.biodiversitylibrary.org/page/36166096,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 35
https://www.biodiversitylibrary.org/page/36166496,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 151
https://www.biodiversitylibrary.org/page/42521855,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 194
https://www.biodiversitylibrary.org/page/42521858,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 195
https://www.biodiversitylibrary.org/page/42521891,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 224
https://www.biodiversitylibrary.org/page/42521895,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 228
https://www.biodiversitylibrary.org/page/42496419,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 266
