﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164484,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 268
https://www.biodiversitylibrary.org/page/35293040,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 214
https://www.biodiversitylibrary.org/page/14123568,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/2812274,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 181
https://www.biodiversitylibrary.org/page/2812275,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 182
https://www.biodiversitylibrary.org/page/11530353,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/21675817,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 117
https://www.biodiversitylibrary.org/page/21385793,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 117
https://www.biodiversitylibrary.org/page/22063296,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 117
https://www.biodiversitylibrary.org/page/22063297,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/1414604,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 117
https://www.biodiversitylibrary.org/page/1416253,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 117
https://www.biodiversitylibrary.org/page/49567743,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 648
https://www.biodiversitylibrary.org/page/50011817,Book,Nemerteans,[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 117
https://www.biodiversitylibrary.org/page/50011818,Book,Nemerteans,[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 118
https://www.biodiversitylibrary.org/page/15658262,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 532
https://www.biodiversitylibrary.org/page/57555532,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 33
