﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52098113,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/51671532,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 83
https://www.biodiversitylibrary.org/page/42152198,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 118
https://www.biodiversitylibrary.org/page/42152260,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 170
https://www.biodiversitylibrary.org/page/21635517,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/21635579,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/40646163,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 3
https://www.biodiversitylibrary.org/page/40480981,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 18
https://www.biodiversitylibrary.org/page/59376678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/59376894,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 18
https://www.biodiversitylibrary.org/page/60403523,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 5
https://www.biodiversitylibrary.org/page/5873899,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 549
https://www.biodiversitylibrary.org/page/6717629,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/51616023,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2005,"California Field Ornithologists.       ",v.36:no.1-4 (2005),English,Page 219
