﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2464640,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 419
https://www.biodiversitylibrary.org/page/2464646,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 425
https://www.biodiversitylibrary.org/page/2453782,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.32:no.4 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/62359114,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 266
https://www.biodiversitylibrary.org/page/18090249,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 429
https://www.biodiversitylibrary.org/page/42394911,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 202
https://www.biodiversitylibrary.org/page/62628251,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 202
https://www.biodiversitylibrary.org/page/12982202,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.5 (1988:May),English,Page 335
https://www.biodiversitylibrary.org/page/10006281,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 95
https://www.biodiversitylibrary.org/page/13010504,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 19
