﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 100
https://www.biodiversitylibrary.org/page/40688144,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 101
https://www.biodiversitylibrary.org/page/40688171,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 128
https://www.biodiversitylibrary.org/page/40688172,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 129
https://www.biodiversitylibrary.org/page/40688182,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 139
https://www.biodiversitylibrary.org/page/1626321,Journal,Annual record of science and industry,New York,Harper & Brothers,1871,"Baird, Spencer Fullerton,      1823 -1887",1871,English,Page 224
https://www.biodiversitylibrary.org/page/7688851,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 214
https://www.biodiversitylibrary.org/page/7688764,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 229
https://www.biodiversitylibrary.org/page/7688864,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 270
https://www.biodiversitylibrary.org/page/63505905,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 217
https://www.biodiversitylibrary.org/page/63505925,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 235
https://www.biodiversitylibrary.org/page/57585250,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 72
https://www.biodiversitylibrary.org/page/62374034,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 48
https://www.biodiversitylibrary.org/page/49512876,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58108261,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/58108262,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/58108263,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/58108273,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/58108293,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 34
https://www.biodiversitylibrary.org/page/58103753,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page III
https://www.biodiversitylibrary.org/page/58103743,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/58103737,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/58103720,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 32
https://www.biodiversitylibrary.org/page/58103712,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 48
https://www.biodiversitylibrary.org/page/58209874,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.42 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/58210071,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.42 (1981),English,Page 211
