﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570523,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 22
https://www.biodiversitylibrary.org/page/15053434,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 551
https://www.biodiversitylibrary.org/page/27456363,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 108
https://www.biodiversitylibrary.org/page/27456367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 112
https://www.biodiversitylibrary.org/page/22250536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 320
https://www.biodiversitylibrary.org/page/2320245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 320
https://www.biodiversitylibrary.org/page/676143,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 181
https://www.biodiversitylibrary.org/page/676706,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 186
https://www.biodiversitylibrary.org/page/27947821,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 179
https://www.biodiversitylibrary.org/page/204318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 488
https://www.biodiversitylibrary.org/page/42963994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 488
https://www.biodiversitylibrary.org/page/33896572,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 261
https://www.biodiversitylibrary.org/page/33548918,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 323
https://www.biodiversitylibrary.org/page/47176208,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1866,"Dansk botanisk forening.       ",b.1 (1866),Danish,Page 233
https://www.biodiversitylibrary.org/page/47176238,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1866,"Dansk botanisk forening.       ",b.1 (1866),Danish,Page 261
https://www.biodiversitylibrary.org/page/47161134,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 277
https://www.biodiversitylibrary.org/page/17129116,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 47
https://www.biodiversitylibrary.org/page/37693976,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731956,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 47
https://www.biodiversitylibrary.org/page/41345677,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.1 (1864),French,Page 49
