﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076229,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 402
https://www.biodiversitylibrary.org/page/34076236,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 409
https://www.biodiversitylibrary.org/page/7429480,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 806
https://www.biodiversitylibrary.org/page/55494728,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 44
https://www.biodiversitylibrary.org/page/55471647,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 250
https://www.biodiversitylibrary.org/page/54553903,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 194
https://www.biodiversitylibrary.org/page/34062564,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 68
https://www.biodiversitylibrary.org/page/34062566,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 70
https://www.biodiversitylibrary.org/page/47311494,Journal,Bulletin,Béziers,,1879,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 4 (1879),French,Page 146
https://www.biodiversitylibrary.org/page/47323452,Journal,Bulletin,Béziers,,1896,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.19 (1896),French,Page 135
https://www.biodiversitylibrary.org/page/58905964,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 63
https://www.biodiversitylibrary.org/page/310384,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page LXIII
https://www.biodiversitylibrary.org/page/58894239,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 400
https://www.biodiversitylibrary.org/page/262986,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 400
https://www.biodiversitylibrary.org/page/58904486,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 13
https://www.biodiversitylibrary.org/page/314499,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 13
https://www.biodiversitylibrary.org/page/58939928,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 186
https://www.biodiversitylibrary.org/page/316677,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 186
https://www.biodiversitylibrary.org/page/318421,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 278
https://www.biodiversitylibrary.org/page/52514735,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 157
https://www.biodiversitylibrary.org/page/5697431,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique",Bruxelles,Acad,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1863),French,Page 664
https://www.biodiversitylibrary.org/page/12354089,Book,Catalogue des plantes qui croissent spontanément le long du cours du Rhone,Lyon,,1868,"Fourreau, Jules,      1844 -1871",,French,Page 194
https://www.biodiversitylibrary.org/page/12023600,Book,Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire,Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 32
https://www.biodiversitylibrary.org/page/12416389,Book,"Essai de la flore du sud-ouest de la France, ou, Recherches botaniques faites dans cette région",Paris,Savy,1885,"Revel, Joseph,       1887",1885-1889.,French,Page 69
https://www.biodiversitylibrary.org/page/12416398,Book,"Essai de la flore du sud-ouest de la France, ou, Recherches botaniques faites dans cette région",Paris,Savy,1885,"Revel, Joseph,       1887",1885-1889.,French,Page 78
https://www.biodiversitylibrary.org/page/12408076,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 216
https://www.biodiversitylibrary.org/page/22497363,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 13
https://www.biodiversitylibrary.org/page/22497370,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 20
https://www.biodiversitylibrary.org/page/12346538,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 3
https://www.biodiversitylibrary.org/page/12346539,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 4
https://www.biodiversitylibrary.org/page/20785114,Book,Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species,London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,
https://www.biodiversitylibrary.org/page/47992595,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1943,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,
https://www.biodiversitylibrary.org/page/34044985,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 30
https://www.biodiversitylibrary.org/page/49083807,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 213
