﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15687186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 459
https://www.biodiversitylibrary.org/page/23833133,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/12362783,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 49
https://www.biodiversitylibrary.org/page/12362941,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/18463010,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 49
https://www.biodiversitylibrary.org/page/18463168,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 207
https://www.biodiversitylibrary.org/page/18463178,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/38684026,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/54219702,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 302
https://www.biodiversitylibrary.org/page/54398725,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 42
https://www.biodiversitylibrary.org/page/35994364,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 120
https://www.biodiversitylibrary.org/page/35994365,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 121
https://www.biodiversitylibrary.org/page/31097809,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 114
https://www.biodiversitylibrary.org/page/31097810,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 115
https://www.biodiversitylibrary.org/page/35889304,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 80
https://www.biodiversitylibrary.org/page/35831994,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 120
https://www.biodiversitylibrary.org/page/35934506,Journal,Return / British Museum,London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 116
https://www.biodiversitylibrary.org/page/39933649,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 138
https://www.biodiversitylibrary.org/page/39933871,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 360
