﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56482974,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 499
https://www.biodiversitylibrary.org/page/56387431,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 459
https://www.biodiversitylibrary.org/page/56387446,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 474
https://www.biodiversitylibrary.org/page/56387447,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 475
https://www.biodiversitylibrary.org/page/13997524,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 737
https://www.biodiversitylibrary.org/page/13997640,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 851
https://www.biodiversitylibrary.org/page/39725667,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 717
https://www.biodiversitylibrary.org/page/2518091,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 735
https://www.biodiversitylibrary.org/page/2518325,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 849
https://www.biodiversitylibrary.org/page/56798309,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 122
https://www.biodiversitylibrary.org/page/40666189,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 438
https://www.biodiversitylibrary.org/page/40666190,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 439
https://www.biodiversitylibrary.org/page/40666192,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 441
https://www.biodiversitylibrary.org/page/40666194,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 443
https://www.biodiversitylibrary.org/page/40666240,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 489
https://www.biodiversitylibrary.org/page/13915892,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/13915963,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 87
https://www.biodiversitylibrary.org/page/13915976,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 100
https://www.biodiversitylibrary.org/page/14378560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/55472746,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/50578952,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 151
https://www.biodiversitylibrary.org/page/50572917,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 188
https://www.biodiversitylibrary.org/page/2802769,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 473
https://www.biodiversitylibrary.org/page/62052882,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 259
https://www.biodiversitylibrary.org/page/62053860,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1237
https://www.biodiversitylibrary.org/page/62053874,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1251
https://www.biodiversitylibrary.org/page/49071223,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 30
https://www.biodiversitylibrary.org/page/49071226,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 33
https://www.biodiversitylibrary.org/page/49071258,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 65
https://www.biodiversitylibrary.org/page/49071266,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 73
https://www.biodiversitylibrary.org/page/49071274,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 81
https://www.biodiversitylibrary.org/page/49071279,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 86
https://www.biodiversitylibrary.org/page/49071280,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 87
https://www.biodiversitylibrary.org/page/49071281,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 88
https://www.biodiversitylibrary.org/page/49071284,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 91
