﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52620368,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,6
https://www.biodiversitylibrary.org/page/52620367,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,7
https://www.biodiversitylibrary.org/page/52620542,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,191
https://www.biodiversitylibrary.org/page/62873669,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXVII
https://www.biodiversitylibrary.org/page/62541816,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/15854343,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 308
https://www.biodiversitylibrary.org/page/6991837,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 294
https://www.biodiversitylibrary.org/page/56545978,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 351
https://www.biodiversitylibrary.org/page/10812580,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 49
https://www.biodiversitylibrary.org/page/54669683,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 33
https://www.biodiversitylibrary.org/page/32443976,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1931,"Columbia University.  College of Pharmacy.     ",v.17=no.62-63 (1930-1931),English,Page 83
https://www.biodiversitylibrary.org/page/52710633,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 160
https://www.biodiversitylibrary.org/page/13184465,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 333
https://www.biodiversitylibrary.org/page/52506272,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,276
https://www.biodiversitylibrary.org/page/13134111,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 276
https://www.biodiversitylibrary.org/page/39520771,Book,Catalogus in quatuor sectiones divisus rerum naturalium in museo exstantium Josephi de Cristofori et Georgii Jan complectens adumbrationem oryktognosiae et geognosiae atque prodromum faunae et florae Italiae superioris,[Milano,,1832,"Jan, G.     (Giorgio), 1791 -1866",sect.2 conchyliologia,Latin,Page 5
https://www.biodiversitylibrary.org/page/11125777,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/11125778,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/11126033,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/11126034,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/15916485,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 124
https://www.biodiversitylibrary.org/page/62358018,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,
https://www.biodiversitylibrary.org/page/57640262,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page xv
https://www.biodiversitylibrary.org/page/22550379,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page xv
https://www.biodiversitylibrary.org/page/18800522,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 187
https://www.biodiversitylibrary.org/page/12015022,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 187
https://www.biodiversitylibrary.org/page/15916062,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 203
