﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437157,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51528315,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50102221,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 74
https://www.biodiversitylibrary.org/page/39950022,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 16
https://www.biodiversitylibrary.org/page/50680414,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/2304593,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/2304587,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/60564398,Journal,Cryptogamie. Algologie,Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.4 (1993),Multiple,p. 186
https://www.biodiversitylibrary.org/page/60565078,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 53
https://www.biodiversitylibrary.org/page/60565082,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60565084,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 59
https://www.biodiversitylibrary.org/page/60565085,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 60
https://www.biodiversitylibrary.org/page/60565087,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 62
https://www.biodiversitylibrary.org/page/60565178,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 193
https://www.biodiversitylibrary.org/page/47238229,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 117
https://www.biodiversitylibrary.org/page/58752937,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 3
https://www.biodiversitylibrary.org/page/58752986,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 52
https://www.biodiversitylibrary.org/page/58752992,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 58
https://www.biodiversitylibrary.org/page/60571749,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 24
https://www.biodiversitylibrary.org/page/60571873,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 177
https://www.biodiversitylibrary.org/page/60571875,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 179
https://www.biodiversitylibrary.org/page/51189931,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/51190439,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 546
https://www.biodiversitylibrary.org/page/62336228,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/62336273,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/41901517,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 17
https://www.biodiversitylibrary.org/page/41902346,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/41902366,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 34
https://www.biodiversitylibrary.org/page/55851390,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 242
