﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38760916,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 217
https://www.biodiversitylibrary.org/page/38736370,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/58218344,Book,"Des champignons comestibles, suspects et vénéneux : avec l'indication des moyens à employer pour neutraliser les effets des espèces nuìsibles : ouvrage utile aux personnes qui habitent la campagne, aux dames bienfaisantes des chateaux, a messieurs les maires et curés de ville et village, aux gens d'office, et mis a la portée du public : accompagné de dix planches de dessins faits après nature, coloriés avec soin et représentant deux cents espèces groupées sur le terrain qui les nourrit : dédié à S.A.R. Madame, duchesse de Berry",Paris,"Chappron, rue de la Grande-Truanderie, n. 50",1827-1828,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",,French,Page 134
https://www.biodiversitylibrary.org/page/41297316,Book,Descrizione dei funghi mangerecci più comuni dell'Italia e de' velenosi che possono co' medesimi confondersi,Milano,Rusconi,1835,"Vittadini, Carlo.       ",,Italian,Page 331
https://www.biodiversitylibrary.org/page/23029134,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 16 (1820),French,Page 99
https://www.biodiversitylibrary.org/page/2998637,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 707
https://www.biodiversitylibrary.org/page/32247590,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 572
https://www.biodiversitylibrary.org/page/33498937,Book,"Iconographie des champignons de Paulet, recueil de 217 planches dessinées d'après nature, gravées et coloriées, accompagné d'un texte nouveau présentant la description des espèces figurées, leurs synonymie, l'indication de leurs propriétés utiles ou vénéneuses, l'époque et les lieux ou elles croissent",Paris,J.B. Baillière,1855,"Paulet, Jean-Jacques,      1740 -1826",,French,Page 87
https://www.biodiversitylibrary.org/page/48670096,Book,"Medical botany; or, illustrations and descriptions of the medicinal plants of the London, Edinburgh, and Dublin pharmacopoeias: Comprising a poular and scientific account of poisonous vegetables indigenous to Great Britain",London,Printed for J. Churchill,1834,"Stephenson, John,      1790 -1864",3,English,
https://www.biodiversitylibrary.org/page/20892680,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 81
https://www.biodiversitylibrary.org/page/4308092,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 47
https://www.biodiversitylibrary.org/page/4328613,Book,"Traité de botanique médicale cryptogamique, suivi du tableau du droguier de la Faculté de médecine de Paris",Paris,O. Doin,1889,"Baillon, H.     (Henri), 1827 -1895",,French,Page 92
https://www.biodiversitylibrary.org/page/4328912,Book,"Traité de botanique médicale cryptogamique, suivi du tableau du droguier de la Faculté de médecine de Paris",Paris,O. Doin,1889,"Baillon, H.     (Henri), 1827 -1895",,French,Page 368
