﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716842,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 510
https://www.biodiversitylibrary.org/page/39271462,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 89
https://www.biodiversitylibrary.org/page/4375472,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1946,"Chicago Natural History Museum.       ",v. 17 (1946),English,Page 4
https://www.biodiversitylibrary.org/page/2746394,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 273
https://www.biodiversitylibrary.org/page/6278364,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,Page 72
https://www.biodiversitylibrary.org/page/6278756,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,
https://www.biodiversitylibrary.org/page/50108923,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 255
https://www.biodiversitylibrary.org/page/50109062,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 374
https://www.biodiversitylibrary.org/page/51096943,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 47
https://www.biodiversitylibrary.org/page/51096986,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 90
https://www.biodiversitylibrary.org/page/51096989,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 93
https://www.biodiversitylibrary.org/page/51097091,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 171
